LIBNAME,LIBNUMB,YEAR,OLSRegn,LST,ADDRESS,S_ADDRES,CITY,PROVINCE,POSTCODE,WEB_ADDR,REGBOR,NETBAL,PLOG,PEG,FNSSG,PRGOV,LOCGVT,CONTINCM,TRILLIUM,PROSTUEM,SERVONT,YOUNGCAN,OPRJGRNT,PRJGRANT,DONINCM,SELFGEN,DEBTSERV,OTHINCM,TOTINCM,SCAP_REV,FCAP_REV,LCAP_REV,OCAP_REV,TCAP_REV,TOTEXPCO,GMATEXP,ELMATEXP,TRAINEXP,FACEXP,TELEEXP,INETEXP,COMPEXP,DEBTCHG,FUNDSRET,CONPAY,OTHOPEXP,TOTOPEXP,CAPITAL,THDREF_E0,THDREF_F0,THDREF_O0,THDREF_T0,VHDREF_E0,VHDREF_F0,VHDREF_O0,VHDREF_T0,CDREF_E0,CDREF_F0,CDREF_O0,CDREF_T0,NCDREF_E0,NCDREF_F0,NCDREF_O0,NCDREF_T0,ERTITL_E0,ERTITL_F0,ERTITL_O0,ERTITL_T0,ERCOPY_E0,ERCOPY_F0,ERCOPY_O0,ERCOPY_T0,SCROE0,SCROF0,SCROO0,SCROT0,SCRDE0,SCRDF0,SCRDO0,SCRDT0,THPER_E,THPER_F,THPER_O,THPER_T,DBSUBPE0,DBSUBPF0,DBSUBPO0,DBSUBPT0,DWNF,DWNT,DWNC,DWNFREEG,DWNFREED,DWNHOOP,DWNZINIO,DWNINDIE,DWNFLIP,DWNNAXOS,DWNO,ELC,ELLYNDA,ELGALE,ELLEX,ELMANGO,ELBRAIN,ELRB,ELOTHER,ELATTEND,ELPROG,FTEHOURS,LIBNSFT,LIBTCFTN,OPSTAFTN,EXCLGFTN,OSTAFFTN,VOLSFTN,LIBNSPTN,LIBNSPTH,LIBTCPTN,LIBTCPTH,OPROFPTN,OPROFPTH,EXCLGPTN,EXCLGPTH,OSTAFPTN,OSTAFPTH,VOLSPTN,VOLSPTH,STAFFST,WSPA,WSIA,WSOPAC,WTOT,EREADER,ILSF,ILST,WIRELESF,WIRELESS,P3DF,P3DT,P3DC,LABF,LABT,LABC,WHOTSPTC,CENTLIB,CENTLIBH,BRANG12C,BRANG12H,BRANL12C,BRANL12H,BKMOBS,BKMOBH,DEPSTATC,DEPSTATH,BKMOB,MEETINGC,POPUPC,POPUPD,TOTCIR,TOTPRO,TOTATTEN,PRELA,PRELC,PROCA,PROCC,PRSUMRA,PRSUMRC,PRHOMEA,PRHOMEC,PRINSTA,PRINSTC,PRTEENA,PRTEENC,PRNEWA,PRNEWC,PRCARRA,PRCARRC,PRBUSA,PRBUSC,PRCMDEVA,PRCMDEVC,PRTECHA,PRTECHC,PRMAKERA,PRMAKERC,PREGENA,PREGENC,PRADULTA,PRADULTC,PRSENA,PRSENC,PRCDAYA,PRCDAYC,PRFNPLWA,PRFNPLWC,PRFNCRA,PRFNCRC,PRILTA,PRILTC,PROPLWA,PROPLWC,PRBCA,PRBCC,PROGOA,PROGOC,RBVISITS,REQSTO,ITEMSBOR,REQSFRM,ITEMSLNT,TWCIRCNE,TWCIRCE,TWCIRCS,TWLIBUSE,TWWSTAT,TWDBUSN,TWWSUN,TWMAKER,TWREFN,TWEREFN,TWREADA,TWITSUPP,TWITSUPT,TWACCESS,TWVISIPN,TWVISELN,TWSMVIST,CONBKS,CONEBKS,CONDB,CONSOFT,CONCONN,CONILS,CONCDISC,CONLGOV,CONO,CONLIBS,ACCEQP,ACCTRAIN,ACCACC,ACCPTPAR,ACCCOLL,FRIENDSN,FRIENDSY,FRIENDSC,SMN,SMY,SMINST,SMBLOG,SMTWITR,SMFACE,SMGOOGP,SMRSS,SMFLKR,SMYOUTB,SMLINK,SMPIN,SMTUMB,SMO,CPRTN,CPRTY,CPRTC,CPRTMUS,CPRTART,CPRTMUN,CPRTARCH,CPRTHER,CPRTETH,CPRTO,EPRTN,EPRTY,EPRTC,EPRTECO,EPRTSCH,EPRTCC,EPRTUNI,EPRTDE,EPRTO,EPRHIGH,GSN,GSY,GSSERONT,GSHRSDC,GSMUNSER,GSHEALTH,GSOTH,GSTEXT,CPXF,CPXT,CPPBNF,CPPBNFPC,CPPBNFSF,CPXOUTLN,TECNDN,TECNDY,TECNDOUT,BPN,BPY,BPCC,BPBIA,BPO,BPTEXT,POPU_LSA,POPU_CON,HOUSE_CO,HOUSE,OLSREG,LIBID,newkey,CAPYOUTH,OLCF,ILDS,GSCAPYTH,YECFUND,THDREF_E,THDREF_F,THDREF_O,THDREF_T,VHDREF_E,VHDREF_F,VHDREF_O,VHDREF_T,DBREF_E,DBREF_F,DBREF_O,DBREF_T,CDREF_E,CDREF_F,CDREF_O,CDREF_T,NCDREF_E,NCDREF_F,NCDREF_O,NCDREF_T,SCROE,SCROF,SCROO,SCROT,SCRDE,SCRDF,SCRDO,SCRDT,THCIRC_E,THCIRC_F,THCIRC_O,THCIRC_T,VHCIRC_E,VHCIRC_F,VHCIRC_O,VHCIRC_T,CDCIRC_E,CDCIRC_F,CDCIRC_O,CDCIRC_T,NCCIRC_E,NCCIRC_F,NCCIRC_O,NCCIRC_T,ERTITL_E,ERTITL_F,ERTITL_O,ERTITL_T,ERCOPY_E,ERCOPY_F,ERCOPY_O,ERCOPY_T,SCCOE,SCCOF,SCCOO,SCCOT,SCCDE,SCCDF,SCCDO,SCCDT,DBSUBSPE,DBSUBSPF,DBSUBSPO,DBSUBSPT,CDROMTPE,CDROMTPF,CDROMTPO,CDROMTPT,CDROMCPE,CDROMCPF,CDROMCPO,CDROMCPT,EPERTE,EPERTF,EPERTO,EPERTT,WSCDROM,ILS,LEGLNAME,NLIBNAME,STARTDAT,ENDDATE,UTC,NETBALT,ILSNAME,WIRELSPN,CSIF,CAPSUPP,GSCAP,CDF,BENEFIT,ETITLE_E0,ETITLE_F0,ETITLE_O0,ETITLE_T0,ECOPY_E0,ECOPY_F0,ECOPY_O0,ECOPY_T0,EAUDIOT_E,EAUDIOT_F,EAUDIOT_O,EAUDIOT_T,EAUDIOC_E,EAUDIOC_F,EAUDIOC_O,EAUDIOC_T,SQ_FEET,TOTCIREB,TOTCIREA,TOTCIRM,TOTCIRV,TOTCIREM,FOUNDN,FOUNDY,FOUNDC,SMSNAP,SMTIKTOK,STAFFEX2,STAFFEXP,DWNKANOP,DWNPRESS,DWNOVER,ELLINKED,ELUNIVER
Admaston - Bromley Public Library,L0002,2000,Southern Ontario Library Service,Public or Union Library,P O Box 130,5346 Highway 60,Douglas,Ontario,K0J1S0,http://www.admastonbromleylibrary.com,0,1715,,,,5518,3500,653,,,,,,14954,698,590,0,0,25913,0,0,0,0,0,,2557,0,449,2384,800,0,7140,3000,0,0,0,22558,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,,0,0,0,1,5,0,0,,,0,0,1,2,0,0,,2,2,0,,,,,,0,,,,,,,,1,7,0,0,0,0,0,0,0,0,0,,,,13350,5,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,267,55,,0,35,,60,15,,,,,142,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2831,1298,669,1228,SOLS,2,ON0002,,,,,,50,0,0,50,150,0,0,150,0,0,0,0,5,0,0,5,5,0,0,5,,,,,,,,,5407,25,0,5432,5718,25,0,5743,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,No,Admaston - Bromley Public Library,Township of Admaston/Bromley,01/01/00,12/31/00,69,Surplus,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6228,,,,,
Adjala-TosorontioTwp,L0003,2000,Ontario Library Service - North,Contracting Municipality,"7855 Sideroad 30, RR # 1",,Alliston,Ontario,L9R1V1,www.townshipadjtos.on.ca,0,248,,,,2429,28530,0,,,,,,0,0,0,0,0,30959,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,42351,0,42351,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,0,0,0,0,0,0,,0,0,0,,,,,,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,,0,0,,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9221,0,0,3021,OLS-N,3,ON0003,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Adjala-TosorontioTwp,,01/01/00,12/31/00,70,Nil,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,
Alfred & Plantagenet Twp,L0004,2000,Southern Ontario Library Service,Public or Union Library,C.P. 10,"1963, rue de l'Hôtel de Ville, C.P. 10, Lefai",Lefaivre,Ontario,K0B1J0,www.alfred-plantagenet.ca,2376,-3928,,,,15665,112144,0,,,,,,26688,0,2798,0,0,157295,0,0,0,0,0,,11914,0,3248,13812,3296,0,41830,0,0,30138,7637,160030,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,39,0,45,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,1,22,4,50,10,30,,16,16,11,,,,,,0,,,,,,,,0,0,3,41,2,19,0,0,0,0,0,,,,35283,13,588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206,206,0,0,,,703,185,,0,56,,53,17,,,,,294,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8315,0,0,3398,SOLS,4,ON0004,,,,,,94,255,0,349,373,503,0,876,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,4760,24239,2,29001,4863,24811,2,29676,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,Yes,Alfred & Plantagenet Twp,Township of Alfred & Plantagenet,01/01/00,12/31/00,67,Deficit,Mandarin,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48155,,,,,
Addington Highlands Twp,L0005,2000,Southern Ontario Library Service,Public or Union Library,Box 72,"3641 Flinton Rd. Flinton, Ontario",Flinton,Ontario,K0H1P0,www.addingtonhighlandspubliclibrary.ca,336,1767,,,,11434,2722,0,,,,,,5254,2017,107,0,18,21552,0,0,0,0,0,,4434,0,0,2105,1394,0,5495,0,0,0,1278,20866,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,0,0,187,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,,0,0,0,2,10,0,0,,,1,19,1,6,3,12,,3,3,0,,,,,,0,,,,,,,,1,10,0,0,1,4,0,0,0,0,0,,,,3414,3,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,112,6,,0,9,,6,1,,,,,43,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2103,0,0,2382,SOLS,5,ON0005,,,,,,1941,0,0,1941,2065,0,0,2065,0,0,0,0,4,0,0,4,4,0,0,4,,,,,,,,,14576,14,0,14590,15507,17,0,15524,1,0,0,1,1,0,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,No,Addington Highlands Twp,Township of Addington Highlands,01/01/00,12/31/00,57,Surplus,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6160,,,,,
Augusta Twp,L0010,2000,Southern Ontario Library Service,Public or Union Library,R.R. #2,4500 County Road 15,Brockville,Ontario,K6V5T2,augustalibrary.com,1000,39134,,,,13297,55000,0,,,,,,30385,5552,2915,0,2358,109507,0,0,0,0,0,,16994,512,326,11519,794,0,23385,0,0,0,1866,91469,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,0,0,24,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,0,0,4,49.5,9,19,,5,1,0,,,,,,0,,,,,,,,1,26,0,0,0,0,0,0,0,0,0,,,,26350,38,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199,179,0,0,,,502,525,,0,9,,10,0,,,,,313,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7327,0,0,2857,SOLS,10,ON0010,,,,,,318,0,0,318,369,0,0,369,1,0,0,1,12,0,0,12,23,0,0,23,,,,,,,,,13887,28,0,13915,13945,28,0,13973,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,560,0,0,560,1,No,Augusta Twp,,01/01/00,12/31/00,56,Surplus,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36073,,,,,
Atikokan Twp,L0011,2000,Ontario Library Service - North,Public or Union Library,214 Skyes St.,214 Sykes St.,Atikokan,Ontario,P0T1C0,www.aplibrary.org,3216,-38166,,,,10452,136000,0,,,,,,25070,2958,9381,9450,674,193985,0,0,40000,0,40000,,18488,522,1071,18909,1721,0,9207,7665,0,0,33939,212226,40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,839,1,0,840,,,,,,,,,,,,,,,,,,,,,,,,,,35,1,0,,0,0,0,0,0,2,25,,,0,0,8,28,5,5,,14,12,10,,,,,,0,,,,,,,,1,32.5,0,0,0,0,0,0,3,24,0,,,,78642,50,2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213,157,813,443,,,821,150,,72,52,,120,0,,,,,554,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3493,0,0,1645,OLS-N,11,ON0011,,,,,,1026,0,0,1026,1026,0,0,1026,1,0,0,1,96,26,0,122,96,26,0,122,,,,,,,,,35298,339,51,35688,35298,339,51,35688,140,0,0,140,140,0,0,140,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,348,0,0,348,2,Yes,Atikokan Twp,,01/01/00,12/31/00,87,Deficit,Winnebago,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120704,,,,,
Amaranth Twp,L0012,2000,Ontario Library Service - North,Contracting Municipality,R.R. #7,374028 6th Line Amaranth,Orangeville,Ontario,L9W2Z3,www.amaranth-eastgary.ca,0,0,,,,5167,64230,0,,,,,,0,0,0,0,0,69397,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,69397,0,69397,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,0,0,0,0,,,0,0,0,0,0,0,,0,0,0,,,,,,0,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,,0,0,,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3234,0,0,1170,OLS-N,12,ON0012,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,Amaranth Twp,,01/01/00,12/31/00,43,Nil,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,
Armstrong Twp,L0013,2000,Ontario Library Service - North,Public or Union Library,C.P. 39,35-10th Street,Earlton,Ontario,P0J1E0,http://www.olsn.ca/armstrong,911,-15903,,,,2817,17021,861,,,,,,55439,1199,1112,0,0,78449,0,0,0,0,0,,3697,0,0,1408,1429,2387,1486,0,0,0,22,24028,1305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,24,0,41,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,,0,0,0,1,15,0,0,,,0,0,1,12,0,0,,10,8,8,,,,,,0,,,,,,,,1,27,0,0,0,0,0,0,0,0,0,,,,20015,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,88,81,0,,,107,102,,0,12,,9,0,,,,,113,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1334,368,137,513,OLS-N,13,ON0013,,,,,,25,75,0,100,182,346,0,528,0,0,0,0,1,1,0,2,1,1,0,2,,,,,,,,,82,59,0,141,410,295,0,705,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,Yes,Armstrong Twp,,01/01/00,12/31/00,90,Deficit,Winnebago (Dos),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13599,,,,,
Arnprior,L0014,2000,Southern Ontario Library Service,Public or Union Library,21 Madawaska Street,,Arnprior,Ontario,K7S1R6,http://www.arnprior.library.on.ca/,3890,10915,,,,14263,117878,700,,,,,,6221,7382,61452,4600,0,212496,0,0,0,0,0,,50138,0,369,1197,1782,0,2219,0,0,0,20284,204245,5463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,0,0,41,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,2,,0,0,0,0,0,0,0,,,0,0,5,65,5,12,,7,3,3,,,,,,0,,,,,,,,1,47,0,0,0,0,0,0,0,0,0,,,,102908,232,6125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,604,538,2280,561,,,2092,480,,0,159,,285,0,,,,,1661,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7113,0,0,3070,SOLS,14,ON0014,,,,,,174,1,0,175,254,20,0,274,0,0,0,0,6,0,0,6,6,0,0,6,,,,,,,,,43852,59,0,43911,44170,59,0,44229,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Arnprior,Town of Arnprior,01/01/00,12/31/00,69,Surplus,Winnebago Spectrum,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128256,,,,,
Artemesia Twp,L0015,2000,Southern Ontario Library Service,Public or Union Library,P.O. Box 280,10 Elizabeth Street,Flesherton,Ontario,N0C1E0,www.bmts.com/flepub/,1455,809,,,,9765,35182,3095,,,,,,19781,2679,3852,0,0,74354,0,0,25089,0,25089,,7973,0,696,6354,3299,0,10106,0,0,8796,0,74620,25089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,35,,,,,,,,,,,,,,,,,,,,,,,,,,35,0,0,,0,0,0,0,0,1,22,,,0,0,2,16,3,12,,7,7,0,,,,,,0,,,,,,,,1,28,0,0,0,0,0,0,0,0,0,,,,14449,44,1160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,530,500,400,313,,,281,130,,0,36,,93,0,,,,,251,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3231,700,345,2184,SOLS,15,ON0015,,,,,,97,1,0,98,223,5,0,228,0,0,0,0,22,1,0,23,22,1,0,23,,,,,,,,,11740,81,16,11837,11866,81,16,11963,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,25,1,0,26,25,1,0,26,0,0,0,0,5,Yes,Artemesia Twp,Grey Highlands,01/01/00,12/31/00,47,Surplus,Winnebago Circ (Dos),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37396,,,,,
