"PUSUM Variables, 1992-2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variable names,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-1994,1995-97,1998,1999-2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,PUSUM,,,,,,
,,,,,,,,,,,,,,,, ,,,,,,,,,,,,
STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,Two character post office state code,1,,,,
code,code,code,code,code,code,code,code,code,code,code,code,code,code,state,state,state,state,state,state,state,state,state,State,2,,,,
code,code,code,code,code,code,code,code,code,code,code,code,code,code,year,year,year,year,year,year,year,year,year,Year of collection/reporting,3,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,X,X,X,X,X,X,X,X,X,X,X,AUDIO,Audio materials,4,,,,
X,X,X,X,X,X,X,X,X,X,X,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,Audio - downloadable titles,5,,,,
X,X,X,X,X,X,X,X,X,X,X,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,Audio - physical units,6,,,,
BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,Employee benefits,7,,,,
BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,Number of bookmobiles,8,,,,
BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,Books and serial volumes,9,,,,
BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,Number of branch libraries,10,,,,
X,X,X,X,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,CAP_REV,Capital revenue for major expenditures,11,,,,
CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,CAPITAL,Capital outlay,12,,,,
CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,CENTLIB,Number of central libraries,13,,,,
X,X,X,X,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,DATABASE,X,X,X,X,X,X,DATABASE,Databases,14,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,DB_LO_OT,DB_LO_OT,DB_LO_OT,X,X,X,X,X,X,DB_LO_OT,Local/Other cooperative agreements,15,,,,
X,X,X,X,X,X,X,DB_LOC,DB_LOC,DB_LOC,DB_LOC,DB_LOC,X,X,X,X,X,X,X,X,X,X,DB_LOC,Locally licensed databases,16,,,,
X,X,X,X,X,X,X,DB_OTH,DB_OTH,DB_OTH,DB_OTH,DB_OTH,X,X,X,X,X,X,X,X,X,X,DB_OTH,Other licensed database,17,,,,
X,X,X,X,X,X,X,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,DB_ST,X,X,X,X,X,X,DB_ST,State licensed databases,18,,,,
X,X,X,X,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,EBOOK,Electronic books,19,,,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,EC_LO_OT,EC_LO_OT,EC_LO_OT,EC_LO_OT,EC_LO_OT,EC_LO_OT,EC_LO_OT,Local/Other electronic collections,20,,,,
