state,year,POPU_LSA,POPU_UND,CENTLIB,BRANLIB,BKMOB,MASTER,LIBRARIA,OTHPAID,LOCGVT,STGVT,FEDGVT,OTHINCM,TOTINCM,SALARIES,BENEFIT,TOTEXPCO,OTHOPEXP,TOTOPEXP,CAPITAL,BKVOL,AUDIO,VIDEO,SUBSCRIP,REFERENC,TOTCIR,LOANTO,LOANFM,KIDCIRCL,KIDATTEN,STABR,PUB_FIPS,OBEREG,HRS_OPEN,POPU_ST,STAFFEXP,TOTSTAFF,VISITS,STARTDAT,ENDDATE,YR_SUB,ELMATEXP,ELACCEXP,ELMATS,STFTERMS,GPTERMS,ERES_USR,PRMATEXP,OTHMATEX,CAP_REV,EBOOK,DATABASE,ESUBSCRP,TOTPRO,TOTATTEN,LCAP_REV,SCAP_REV,FCAP_REV,OCAP_REV,KIDPRO,DB_LOC,DB_ST,DB_OTH,REGBOR,PITUSR,YAPRO,YAATTEN,FIPSST,AUDIO_PH,AUDIO_DL,VIDEO_PH,VIDEO_DL,DB_LO_OT,ELMATCIR,WIFISESS,EC_LO_OT,EC_ST,ELECCOLL,INCITSST,PHYSCIR,ELINFO,ELCONT,TOTCOLL,WEBVISIT
AK,1992,585004,585000,85,11,3,61.47,99.99,172.68,15343498,1133811,227423,793604,17498336,7844219,2763501,2174204,4357710,17139634,372470,1863671,95381,27233,6953,432205,3731251,17228,25744,1358104,113338,AK,2,8,143777,585000,10607720,272.67,2763559,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL,1992,4017099,4017099,197,71,20,184.05,540.82,724.65,32238391,4358392,323220,2841740,39761743,20040756,4214413,6455061,8210280,38920510,10288192,7197785,103904,67651,14020,1884943,14825134,67884,92276,4959867,387123,AL,1,5,524092,4040587,24255169,1265.47,9738354,10/91,09/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AR,1992,2273349,2273349,33,171,11,65,74,497.9,12942057,2818880,707199,1611467,18079603,8421479,1566725,3277809,3679206,16945219,1354816,4607365,46779,18409,8300,828186,9024868,22893,30555,2928069,263599,AR,5,5,312164,2350725,9988204,571.9,5361269,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZ,1992,3719477,3719477,87,71,14,328.5,406,918.2,60415169,395842,858352,1049043,62718406,30279724,6934567,9458469,13327948,60000708,2807021,7225150,173838,42034,19982,3968333,25651246,71518,68110,8991426,751050,AZ,4,6,319787,3767050,37214291,1324.2,16602464,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA,1992,30988510,30351000,158,929,70,2950.88,3202.35,7305.35,557740047,20584260,5557601,36859412,620741320,300567609,71781510,72038180,119468042,563855341,36919539,58182053,1839764,618836,166278,38216899,160826698,403638,421899,52998980,3419531,CA,6,8,2143490,30351000,372349119,10507.7,113908946,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CO,1992,3414699,3374498,114,120,18,349.05,546.48,1137.89,71555786,1669707,824197,4283650,78333340,36245844,7825231,10805166,17697629,72573870,26456368,8976993,166607,72292,23191,3272085,26615185,119541,112231,9706084,635850,CO,8,7,470037,3376669,44071075,1684.35,13492785,01/92,12/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CT,1992,4004120,3286100,194,50,8,559.76,708.16,1277.49,78440157,1584392,254852,12273563,92552964,54984532,6073155,12226865,15458594,88743146,1830261,13454784,375822,134802,30667,3555464,26268373,129543,150012,8813170,752957,CT,9,1,492815,3286100,61057687,1985.65,19387892,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DC,1992,606900,606900,1,26,1,113,146,299,20725652,0,471037,533411,21730100,13183568,2049486,2878442,3618604,21730100,2200000,1880975,244624,6736,4027,1066260,2183579,4331,188,698134,103944,DC,11,2,71097,606900,15233054,445,2421140,10/91,09/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DE,1992,666168,666168,27,2,2,27.25,70.58,107.32,5340622,811229,135891,958341,7246083,3651267,856486,1308857,1121852,6938462,616052,1208636,28893,10375,4202,340475,2950100,9961,11096,982193,107167,DE,10,2,70436,666168,4507753,177.9,2095651,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FL,1992,12502535,12502535,107,294,36,1003.07,1335.75,3161.48,178798930,17604699,3144140,6949346,206497115,88281034,29447755,31344776,44107204,193180770,14483951,21437600,1557060,244213,59817,16954301,62966435,93504,120050,15449116,1671969,FL,12,5,862281,13424416,117728789,4497.19,39933349,10/91,09/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GA,1992,6681235,6681235,49,313,41,547.73,581.58,1735.48,59652454,17205484,895074,4222896,81975908,44884439,11590728,11103539,13725886,81304592,13286129,13557486,546872,119380,26570,4663442,30171252,11302,28675,9867099,668889,GA,13,5,812798,6681235,56475167,2317.06,18036108,07/91,06/92,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
