LIBNO,YEAR,VOLS,VOLSADG,EXPLMB,TOTSAL,WAGES,PRFSTF,NPRFSTF,TOTEXP,LOWSAL,TOTSTU,GRADSTU,INSTNO,INAM,MEMBYR,TYPE,REGION
1,72,941109,89029,1090774,1598061,0,71,129,2808446,0,25051,0,500,BOSTON,62,P,1
1,71,831519,80049,1123095,1225978,0,69,129,2436816,0,25124,0,500,BOSTON,62,P,1
1,70,755353,77874,918002,1166626,0,54,116,2236652,0,23826,0,500,BOSTON,62,P,1
1,69,843049,63851,702547,946208,0,51,117,1770769,0,24694,0,500,BOSTON,62,P,1
1,68,781658,61994,489759,723526,0,44,80,1286586,7000,23011,0,500,BOSTON,62,P,1
1,67,720708,56722,346404,605262,0,46,69,1007477,5800,22629,0,500,BOSTON,62,P,1
1,66,665655,32324,239732,564534,0,44,52,847698,5460,22382,0,500,BOSTON,62,P,1
1,65,639931,34709,237731,497024,0,42,56,769479,5460,21758,2479,500,BOSTON,62,P,1
1,64,607206,36280,176946,466493,0,41.5,49,668004,5040,19628,2601,500,BOSTON,62,P,1
1,63,563364,28529,145135,344000,75556,41,46,600396,5040,19589,3546,500,BOSTON,62,P,1
1,62,546504,30804,150305,316110,53497,42,41,550614,0,18401,3453,500,BOSTON,62,P,1
1,61,521151,27661,127912,296090,45173,43.4,34,493150,0,18977,2203,500,BOSTON,62,P,1
1,60,507663,29326,118676,304465,41952,45,39,521056,0,19053,3449,500,BOSTON,62,P,1
1,59,485644,28740,121322,271827,47848,43,30,457603,0,18364,4117,500,BOSTON,62,P,1
1,58,554071,25892,117829,246339,34840,41,14,415388,0,18437,2860,500,BOSTON,62,P,1
1,57,546101,26855,95145,238483,34145,44.7,18,384409,0,18691,3717,500,BOSTON,62,P,1
1,56,508847,25869,87997,189583,31837,40,42,320782,0,18589,2428,500,BOSTON,62,P,1
1,55,481818,21081,84055,185349,23494,38,40,303749,0,17093,3318,500,BOSTON,62,P,1
1,54,454277,21466,71911,173900,27419,37,36,294123,0,16126,2247,500,BOSTON,62,P,1
1,53,432823,25994,86244,159120,22099,34,30,267463,0,16143,2921,500,BOSTON,62,P,1
1,52,406817,29701,92294,144649,20769,31,25,265769,0,17529,2862,500,BOSTON,62,P,1
1,51,377166,28552,88796,127769,19860,28,24,240803,0,18797,3402,500,BOSTON,62,P,1
2,72,1428298,40409,558130,1263211,0,57,105,1960066,0,5789,0,800,BROWN,32,P,1
2,71,1390186,45892,501626,1225001,0,59,101,1848128,0,5733,0,800,BROWN,32,P,1
2,70,1346349,56240,655257,1168391,0,56,100,1946903,0,5542,0,800,BROWN,32,P,1
2,69,1292194,54890,677170,1011726,0,56,103,1783170,0,5164,0,800,BROWN,32,P,1
2,68,1239899,48541,571603,887659,0,54,100,1573678,6840,5042,0,800,BROWN,32,P,1
2,67,1191543,41491,513884,768947,0,50,90,1363201,6000,4907,0,800,BROWN,32,P,1
2,66,1150148,40310,376253,668845,0,45.2,85.5,1102744,5760,4808,0,800,BROWN,32,P,1
2,65,1111240,34197,313391,656261,0,46.5,81,1032621,5760,4630,1179,800,BROWN,32,P,1
2,64,1077422,33391,234063,532408,0,44.4,62.6,817166,5400,4451,1042,800,BROWN,32,P,1
2,63,1211378,42840,234986,491872,0,39,56,781271,4920,4281,728,800,BROWN,32,P,1
2,62,1170755,47410,214619,390387,49471,37.5,55,707155,4670,4128,717,800,BROWN,32,P,1
2,61,1059343,34665,202303,363619,48839,36,54.6,660655,4440,4103,641,800,BROWN,32,P,1
2,60,1025479,34248,161623,319887,37392,30.5,53.4,559132,4440,3914,646,800,BROWN,32,P,1
2,59,956472,37953,130308,264807,34183,25,48.5,457924,4200,3814,508,800,BROWN,32,P,1
2,58,922077,32937,118056,223523,33587,21.8,45.5,398096,4000,3773,476,800,BROWN,32,P,1
2,57,891033,37510,106687,212217,23761,25,42.5,363162,3720,3672,412,800,BROWN,32,P,1
2,56,857660,23858,105779,196402,19397,24,41,342490,3000,3581,396,800,BROWN,32,P,1
2,55,836159,19425,94511,156495,21886,21.6,39.5,304116,3000,3375,400,800,BROWN,32,P,1
2,54,817514,20363,93689,150749,16055,21,37,277156,2760,3090,368,800,BROWN,32,P,1
2,53,789846,21461,92089,150385,15889,22,36,275112,2760,3124,377,800,BROWN,32,P,1
