"PLDF3 Variables, FY1987-FY2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variable names,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987,1988-90,1991,1992-1994,1995,1996-97,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,PLDF3,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,(ever reported),,,,
X,X,X,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,STABR,Two character post office state code,1,,
KEY,FKEYPOST+FKEYSEQ**,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,FSCSKEY,Library ID assigned by NCES,2,,
substring KEY,FKEYPOST,code from PUB_FIPS,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,state,State (from STABR),3,,
code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,newkey,Corrected library ID,4,,
code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,span,"A=all years, S=some years, E=some + end years",5,,
code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,code,year,Fiscal year of data collection,6,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X,X,X,X,X,X,X,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,ADDRES_M,Mailing address of AE,7,,
FLDC,LIBADDR,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,ADDRESS,Address of library,8,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,ADDRTYPE,ADDRTYPE,X,X,X,ADDRTYPE,The match level for a geocode request,9,,
FLDAD,COLAUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,AUDIO,X,X,X,X,X,X,X,X,X,X,AUDIO,Audio Materials,10,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,AUDIO_DL,Audio - downloadable titles,11,,
X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,AUDIO_PH,Audio - physical units,12,,
FLDW,OPXBENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,BENEFIT,Employee benefits,13,,
FLDK,SENUMBM,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,BKMOB,Number of bookmobiles,14,,
FLDAC,COLBOOKS,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,BKVOL,Books and serial volumes,15,,
FLDJ,SERNUMBR,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,BRANLIB,Number of branch libraries,16,,
