STATE,SERVICE AREA POPULATION,UNDUPLICATED POPULATION,STATE POPULATION,CENTRAL LIBRARIES,BRANCH LIBRARIES,BOOKMOBILES,MLS LIBRARIAN STAFF,LIBRARIAN STAFF,OTHER STAFF,TOTAL STAFF,LOCAL REVENUE,STATE REVENUE,FEDERAL REVENUE,OTHER REVENUE,TOTAL REVENUE,SALARIES,BENEFITS,TOTAL STAFF EXPENDITURES,PRINT EXPENDITURES,ELECTRONIC EXPENDITURES,OTHER COLLECTION EXPENDITURES,TOTAL COLLECTION EXPENDITURES,OTHER EXPENDITURES,TOTAL EXPENDITURES,LOCAL CAPITAL REVENUE,STATE CAPITAL REVENUE,FEDERAL CAPITAL REVENUE,OTHER CAPITAL REVENUE,TOTAL CAPITAL REVENUE,CAPITAL EXPENDITURES,PRINT MATERIALS,EBOOKS,AUDIO MATERIALS,AUDIO DOWNLOADS,VIDEO MATERIALS,VIDEO DOWNLOADS,LOCAL DATABASES,STATE DATABASES,TOTAL DATABASES,PRINT SERIALS,HOURS,VISITS,REFERENCES,USERS,TOTAL CIRCULATION,KIDS CIRCULATION,ELECTRONIC CIRCULATION,PHYSICAL ITEM CIRCULATION,ELECTRONIC INFORMATION RETRIEVALS,ELECTRONIC CONTENT USES,TOTAL CIRCULATION & RETRIEVALS,LOANS TO,LOANS FROM,TOTAL PROGRAMS,KIDS PROGRAMS,YA PROGRAMS,PROGRAM AUDIENCE,KIDS PROGRAM AUDIENCE,YA PROGRAM AUDIENCE,COMPUTERS,COMPUTER USES,WIFI SESSIONS,START DATE,END DATE,INCITS STATE CODE,YEAR,BEA REGION
"AS
",60200,60200,60200,1,1,0,1,1,9,10,0.00,346500.00,126956.00,15999.00,489455.00,220538.00,20969.00,241507.00,12927.00,0.00,3209.00,16136.00,79940.00,337583.00,0.00,0.00,0.00,0.00,0.00,0.00,42718,1265,895,0,337,0,0,41,41,63,2213,63166,1880,14310,18101,9309,28,18073,2524,2552,20625,0,0,297,297,0,5851,5851,0,20,4257,3084,10/01/2015,09/30/2016,60,2017,9
"GU
(13.3532, 144.653198)",159358,159358,159358,1,5,0,0,0,22,22,1164021.00,0.00,0.00,6308.00,1170329.00,592182.00,232003.00,824185.00,14397.00,0.00,0.00,14397.00,14372.00,852954.00,0.00,0.00,120853.00,0.00,120853.00,0.00,269270,200,51,442,8,0,2,0,2,68,4378,71813,15708,62594,34096,0,0,-1,-1,0,0,13,0,1305,767,374,8911,8345,335,635,1010,1392,10/01/2015,09/30/2016,66,2017,9
"FL
(28.915325, -81.922409)",20206713,20106352,20450729,60,473,20,1700.57,1953.94,4293.75,6247.69,531219408.00,22987718.00,1466068.00,22040289.00,577713483.00,235774178.00,88283271.00,324057449.00,34956883.00,19118337.00,10665140.00,64740360.00,152944040.00,541741849.00,22935734.00,31958.00,250000.00,1532510.00,24750202.00,15609996.00,29261437,3132511,1893087,12493767,3435634,302156,1252,5440,6080,44574,1273437,70991029,23460544,10992386,110440555,34519115,16627514,85077410,6932067,14958137,108636991,121772,130285,253136,111327,20179,5038587,3058289,361749,16874,15367156,14868341,10/01/2015,09/30/2016,12,2017,5
"DC
(38.892062, -77.019912)",681170,681170,681170,1,25,0,153,153,381.9,534.9,55074028.00,0.00,924058.00,1159803.00,57157889.00,34153855.00,7934292.00,42088147.00,2137334.00,1201015.00,333589.00,3671938.00,10716435.00,56476520.00,21095000.00,0.00,0.00,0.00,21095000.00,18699010.00,1862550,244210,30262,21187,153017,903,133,0,133,2702,83044,3930763,807100,406801,4439827,1512196,1151684,3288143,-1,1151684,4439827,0,154,13949,8038,1204,317699,259633,9282,1000,981495,393468,10/01/2015,09/30/2016,11,2017,2
"IA
(42.46942, -93.815856)",3081393,3025630,3134693,543,24,3,297.9,1029.46,722.29,1751.75,114875480.00,2595508.00,81942.00,10424111.00,127977041.00,64109339.00,20649204.00,84758543.00,9529383.00,2781925.00,3245305.00,15556613.00,21851403.00,122166559.00,5649221.00,768960.00,6000.00,4103447.00,10527628.00,8852587.00,11760130,8565239,651479,4232165,1056301,4155,985,6801,7786,26965,1010450,17753953,1786475,2056505,26429649,9373692,1770501,24649563,3144257,4914758,29564321,367574,396354,86318,55780,7541,1860493,1434928,116166,4976,3000878,3052208,07/01/2015,06/30/2016,19,2017,4
"ID
(43.680635, -114.364237)",1393551,1393551,1683140,99,48,10,105.5,228.34,562.44,790.78,51251025.00,1822405.00,30640.00,4058497.00,57162567.00,25433997.00,8060746.00,33494743.00,3956164.00,1566249.00,680312.00,6202725.00,13241629.00,52939097.00,1181499.00,3951.00,53894.00,52050.00,1291394.00,6080266.00,4299534,365756,230555,288880,341919,56491,191,5253,5393,5531,284442,8597955,1254940,899191,15142911,6647182,1215016,13927895,2310139,3525155,17453050,144082,149683,35234,23252,4203,858115,657135,62751,1962,1618121,888974,10/01/2015,09/30/2016,16,2017,7
"MA
(42.268546, -72.085064)",6720911,6672700,6672700,370,94,6,1282.94,1904.64,1882.55,3787.19,267104846.00,9326926.00,587273.00,23643787.00,300662832.00,191979874.00,31336878.00,223316752.00,22506633.00,8308251.00,7053657.00,37868541.00,51125993.00,312311286.00,55950832.00,21961158.00,21500.00,5718814.00,83652304.00,54886196.00,30289951,28495452,1520363,3048287,2016962,288135,5464,22200,27664,42199,928751,40432790,4772577,3314598,61816168,20653329,4962517,51559871,6967073,11917485,63477356,6404692,6482367,152378,84781,13572,2870977,1936398,154576,6445,5982968,4392684,07/01/2015,06/30/2016,25,2017,1
"MS
(32.738663, -89.537312)",2968537,2959410,2994079,52,184,3,114.62,625.67,257.02,882.69,36886419.00,8678299.00,621901.00,10046969.00,56233588.00,24860161.00,8657599.00,33517760.00,2924235.00,664751.00,746936.00,4335922.00,12033535.00,49887217.00,11050.00,0.00,0.00,7985.00,19035.00,289204.00,5599350,166898,206101,358780,366398,15688,172,2548,2720,5446,444595,8915406,1363788,1748351,7468225,2421498,188767,7279458,650161,838928,8118386,14307,20832,25533,14850,1811,658249,457918,33293,2849,2331002,974405,10/01/2015,09/30/2016,28,2017,5
"MT
(47.062617, -109.430168)",988533,988533,988533,82,35,6,67.05,199.27,198.75,398.02,27606505.00,565860.00,4481.00,1540261.00,29717107.00,13827132.00,4819062.00,18646194.00,1865668.00,518828.00,537200.00,2921696.00,4625794.00,26193684.00,802058.00,0.00,0.00,40273.00,842331.00,1500125.00,2627187,1359722,113109,871937,196459,16979,127,3116,3243,3956,220116,4298268,486148,459133,5991826,2079971,695259,-1,-1,-1,-1,245509,235867,20126,11231,1740,356845,241768,17787,1298,1225068,418312,07/01/2015,06/30/2016,30,2017,7
"OH
(40.056807, -82.405897)",11510467,11510467,11510467,239,475,56,1933.68,2647.56,6444.35,9091.91,357089166.00,376155942.00,321504.00,70177599.00,803744211.00,350432631.00,112554987.00,462987618.00,46976118.00,24223417.00,31678411.00,102877946.00,170796111.00,736661675.00,0.00,0.00,0.00,23604036.00,23604036.00,149092814.00,40060067,74262627,3368377,31632797,5262933,4021807,3266,18323,21589,103465,1899778,74119719,17967471,8718338,184416540,60180532,18469327,159305006,24076823,42472296,201332021,11510333,11906358,282307,179065,28833,6419152,4677239,494486,13413,16002416,18598158,01/01/2016,12/31/2016,39,2017,3
