INSTNO,YEAR,VOLS,VOLSADG,EXPLMB,APPROP,TOTSTF,FTESAL,MEMBYR,TYPE,REGION,INAM
800,20,258300,8299,15975,18136,14,19240,32,P,1,Brown
800,21,269150,10840,20358,17000,14,20730,32,P,1,Brown
800,22,281375,12225,19986,22390,15,22013,32,P,1,Brown
800,23,292827,11452,24714,22771,19,28300,32,P,1,Brown
800,24,305427,12600,24310,27650,20,33656,32,P,1,Brown
800,25,316211,15860,34254,26600,21,38223,32,P,1,Brown
800,26,336117,19906,36460,30733,23,39690,32,P,1,Brown
800,27,351202,15085,37183,37282,23,41410,32,P,1,Brown
800,28,367794,16592,40891,45318,23,42170,32,P,1,Brown
800,29,384783,16224,55688,53215,25,47836,32,P,1,Brown
800,30,395930,17513,52031,58912,27,52536,32,P,1,Brown
800,31,418576,21435,67035,73487,31,53660,32,P,1,Brown
800,32,430683,20485,68568,64067,29,51410,32,P,1,Brown
800,33,448348,17665,46898,58911,28,44936,32,P,1,Brown
800,34,462922,14574,46798,54432,29,45632,32,P,1,Brown
800,35,481150,18228,50050,44590,29,46041,32,P,1,Brown
800,36,499027,17877,42973,45961,29,46041,32,P,1,Brown
800,37,512359,13332,41801,51984,31,48466,32,P,1,Brown
800,38,535950,17931,48070,49769,38,55266,32,P,1,Brown
800,39,558291,22256,51113,46334,52,61531,32,P,1,Brown
800,40,577027,20683,50819,56685,54,71821,32,P,1,Brown
800,41,592566,16098,48530,54180,54,71446,32,P,1,Brown
800,42,611258,16958,35953,47910,52,79330,32,P,1,Brown
800,43,622716,16094,38502,46501,54,78768,32,P,1,Brown
800,44,635483,12767,31452,45091,52,83068,32,P,1,Brown
830,24,104851,3600,10938,9050,9,13400,,P,2,Bryn Mawr
830,25,107822,2971,10834,9500,9,13864,,P,2,Bryn Mawr
830,26,112136,4397,12966,14275,10,14675,,P,2,Bryn Mawr
830,27,116492,4676,16871,16000,10,16050,,P,2,Bryn Mawr
830,28,121481,5108,16801,16500,10,16050,,P,2,Bryn Mawr
830,29,127111,5545,17449,16500,11,17518,,P,2,Bryn Mawr
830,30,131788,6218,17250,17500,11,19050,,P,2,Bryn Mawr
830,31,135077,4948,19804,18000,11,18750,,P,2,Bryn Mawr
830,32,139916,5091,18388,17500,12,19860,,P,2,Bryn Mawr
830,33,143600,4032,16819,15300,10,18202,,P,2,Bryn Mawr
830,34,147020,3735,18038,16500,10,18470,,P,2,Bryn Mawr
830,35,150244,3705,18604,16500,10,19136,,P,2,Bryn Mawr
830,36,154931,4212,19791,17000,10,18690,,P,2,Bryn Mawr
830,37,157703,4052,17089,17500,10,18780,,P,2,Bryn Mawr
830,38,161601,4195,17190,17500,10,18980,,P,2,Bryn Mawr
830,39,165986,5066,18426,18500,11,19462,,P,2,Bryn Mawr
830,40,171196,5206,17567,17500,12,20805,,P,2,Bryn Mawr
830,41,175345,4450,15270,17500,13,21627,,P,2,Bryn Mawr
830,42,180622,5533,15902,15750,14,22414,,P,2,Bryn Mawr
830,43,184796,4381,14336,15750,13,21813,,P,2,Bryn Mawr
830,44,189666,5099,14172,15500,12,21304,,P,2,Bryn Mawr
900,20,413824,21399,26612,29000,28,76683,32,S,9,"Calif., Berkeley"
900,21,413824,25984,39500,45500,28,76300,32,S,9,"Calif., Berkeley"
900,22,472687,34140,68717,46412,33,97500,32,S,9,"Calif., Berkeley"
900,23,511259,39666,81085,57719,37,101625,32,S,9,"Calif., Berkeley"
900,24,544449,33721,72618,54363,41,111146,32,S,9,"Calif., Berkeley"
900,25,570544,29475,54363,57749,47,118300,32,S,9,"Calif., Berkeley"
900,26,638993,28624,78304,66007,43,125400,32,S,9,"Calif., Berkeley"
900,27,665680,28278,86282,72500,40,121175,32,S,9,"Calif., Berkeley"
900,28,706635,42674,97630,77750,51,127079,32,S,9,"Calif., Berkeley"
900,29,735718,31388,102074,89625,51,141940,32,S,9,"Calif., Berkeley"
900,30,756505,31424,118127,87125,52,152930,32,S,9,"Calif., Berkeley"
900,31,773354,32956,129077,96475,55,152068,32,S,9,"Calif., Berkeley"
900,32,802817,38297,118601,94937,54,158990,32,S,9,"Calif., Berkeley"
900,33,839813,39911,123910,66000,55,104528,32,S,9,"Calif., Berkeley"
900,34,869475,29662,102300,77000,55,131093,32,S,9,"Calif., Berkeley"
900,35,896502,29939,74610,72000,56,133767,32,S,9,"Calif., Berkeley"
