AK0001 A 1988,2020,99556, AK, ANCHOR POINT,ANCHOR POINT PUBLIC LIBRARY
AK0002 A 1988,2020,99503, AK, ANCHORAGE,ANCHORAGE PUBLIC LIBRARY
AK0003 A 1988,2020,99744, AK, ANDERSON,ANDERSON COMMUNITY LIBRARY
AK0005 S 1988,1991,99559, AK, ATMAUTLUAK,ATMAUTLUAK PUBLIC LIBRARY
AK0006 A 1988,2020,99559, AK, BETHEL,KUSKOKWIM CONSORTIUM LIBRARY
AK0007 A 1988,2020,99652, AK, BIG LAKE,BIG LAKE PUBLIC LIBRARY
AK0008 A 1988,2020,99729, AK, CANTWELL,CANTWELL COMMUNITY LIBRARY
AK0009 S 1988,1988,99730, AK, CENTRAL,WILDERNESS COMM. CTR. LIB.
AK0010 S 1988,1988,99561, AK, CHEFORNAK,CHEFORNAK PUBLIC LIBRARY
AK0011 A 1988,2020,99615, AK, CHINIAK,CHINIAK PUBLIC LIBRARY
AK0012 S 1988,1991,99557, AK, CHUATHBALUK,CHUATHBAULK PUBLIC LIBRARY
AK0013 S 1988,1999,99737, AK, CLEARWATER,RUTH RIGGS LIBRARY ASSOCIATION
AK0014 A 1988,2020,99571, AK, COLD BAY,COLD BAY PUBLIC LIBRARY
AK0015 A 1988,2020,99572, AK, COOPER LANDING,COOPER LANDING COMMUNITY LIBRARY
AK0016 A 1988,2020,99574, AK, CORDOVA,CORDOVA PUBLIC LIBRARY
AK0017 A 1988,2020,99921, AK, CRAIG,CRAIG PUBLIC LIBRARY
AK0018 E 1988,2020,99736, AK, DEERING,IPNATCHIAQ LIBRARY
AK0019 A 1988,2020,99737, AK, DELTA JUNCTION,DELTA COMMUNITY LIBRARY
AK0020 A 1988,2020,99576, AK, DILLINGHAM,DILLINGHAM PUBLIC LIBRARY
AK0021 A 1988,2020,99738, AK, EAGLE,EAGLE PUBLIC LIBRARY
AK0022 S 1988,2010,99739, AK, ELIM,ERNEST NYLIN MEMORIAL LIBRARY
AK0023 A 1988,2020,99701, AK, FAIRBANKS,FAIRBANKS NORTH STAR BOROUGH PUBLIC LIBRARIES
AK0024 S 1988,1992,99740, AK, FORT YUKON,FORT YUKON COMMUNITY LIBRARY
AK0025 A 1988,2020,99741, AK, GALENA,CHARLES EVANS COMMUNITY/SCHOOL LIBRARY
AK0026 S 1988,1992,99742, AK, GAMBELL,SIVUQAQ LEARNING CENTER
AK0027 A 1988,2020,99588, AK, GLENNALLEN,COPPER VALLEY COMMUNITY LIBRARY
AK0028 A 1988,2020,99826, AK, GUSTAVUS,GUSTAVUS PUBLIC LIBRARY
AK0029 A 1988,2020,99827, AK, HAINES,HAINES BOROUGH PUBLIC LIBRARY
AK0030 A 1988,2020,99743, AK, HEALY,TRI-VALLEY COMMUNITY LIBRARY
AK0031 A 1988,2020,99950, AK, HOLLIS,HOLLIS PUBLIC LIBRARY
AK0032 A 1988,2020,99603, AK, HOMER,HOMER PUBLIC LIBRARY
AK0033 E 1988,2020,99605, AK, HOPE,HOPE SUNRISE COMMUNITY LIBRARY
AK0035 A 1988,2020,99801, AK, JUNEAU,JUNEAU PUBLIC LIBRARIES
AK0037 A 1988,2020,99610, AK, KASILOF,KASILOF PUBLIC LIBRARY
AK0038 A 1988,2020,99611, AK, KENAI,KENAI COMMUNITY LIBRARY
AK0039 A 1988,2020,99901, AK, KETCHIKAN,KETCHIKAN PUBLIC LIBRARY
AK0040 A 1988,2020,99615, AK, KODIAK,KODIAK PUBLIC LIBRARY
AK0041 A 1988,2020,99752, AK, KOTZEBUE,CHUKCHI CONSORTIUM LIBRARY
AK0042 S 1988,2010,99754, AK, KOYUKUK,KOYUKUK COMMUNITY LIBRARY
AK0043 S 1988,1988,99622, AK, KWIGILLINGOK,KWIGILLINGOK PUBLIC LIBRARY
AK0044 A 1988,2020,99627, AK, MCGRATH,MCGRATH COMMUNITY LIBRARY
AK0045 S 1988,1988,99780, AK, MENTASTA,MENTASTA LAKE VILLAGE PUB. LIB.
AK0046 A 1988,2020,99926, AK, METLAKATLA,CENTENNIAL LIBRARY
AK0047 A 1988,2020,99633, AK, NAKNEK,MARTIN MONSEN REGIONAL LIBRARY
AK0048 A 1988,2020,99760, AK, NENANA,NENANA PUBLIC LIBRARY
AK0049 S 1988,1988,99559, AK, NEWTOK,NEWTOK PUBLIC LIBRARY
AK0051 A 1988,2020,99639, AK, NINILCHIK,NINILCHIK COMMUNITY LIBRARY
AK0052 A 1988,2020,99762, AK, NOME,KEGOAYAH KOZGA LIBRARY
AK0053 S 1988,2016,99764, AK, NORTHWAY,NORTHWAY COMMUNITY/SCHOOL LIBRARY
AK0055 A 1988,2020,99645, AK, PALMER,PALMER PUBLIC LIBRARY
AK0056 A 1988,2020,99832, AK, PELICAN,PELICAN PUBLIC LIBRARY
AK0057 A 1988,2020,99833, AK, PETERSBURG,PETERSBURG PUBLIC LIBRARY
AK0058 A 1988,2020,99550, AK, PORT LIONS,JESSIE WAKEFIELD MEMORIAL LIBRARY
AK0059 S 1988,1991,99655, AK, QUINHAGAK,QUINHAGAK PUBLIC LIBRARY
AK0060 S 1988,2007,99768, AK, RUBY,RUBY COMMUNITY LIBRARY
AK0061 E 1988,2020,99660, AK, ST. PAUL,ST. PAUL ISLAND SCHOOL/COMMUNITY LIBRARY
AK0063 S 1988,1992,99769, AK, SAVOONGA,CORA IYA LEARNING CTR
AK0064 A 1988,2020,99663, AK, SELDOVIA,SELDOVIA PUBLIC LIBRARY
AK0065 A 1988,2020,99664, AK, SEWARD,SEWARD COMMUNITY LIBRARY AND MUSEUM
AK0066 S 1988,2001,99772, AK, SHISHMAREF,NELLIE WEYIOUANNA ILISAAVIK
AK0067 A 1988,2020,99835, AK, SITKA,SITKA PUBLIC LIBRARY
AK0068 A 1988,2020,99840, AK, SKAGWAY,SKAGWAY PUBLIC LIBRARY
AK0069 A 1988,2020,99669, AK, SOLDOTNA,JOYCE K. CARVER MEMORIAL SOLDOTNA PUBLIC LIBR
AK0070 A 1988,2020,99674, AK, SUTTON,SUTTON PUBLIC LIBRARY/COMMUNITY RESOURCE CENT
AK0071 E 1988,2020,99675, AK, TAKOTNA,TAKOTNA COMMUNITY LIBRARY
AK0072 A 1988,2020,99676, AK, TALKEETNA,TALKEETNA PUBLIC LIBRARY
AK0073 E 1988,2020,99777, AK, TANANA,TANANA COMMUNITY/SCHOOL LIBRARY
AK0074 A 1988,2020,99841, AK, TENAKEE SPRINGS,DERMOTT O`TOOLE MEMORIAL LIBRARY
